﻿Distribució de la superfície agrícola utilitzada (SAU)
Plans de Sió, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:259118
;2020
    SAU;
 explot.;167
 ha;4691
     Terres llaurades;
 total;
 explot.;165
 ha;4663
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;161
 ha;4284
 guarets (inclou terres sembrades per a adob en verd);
 explot.;90
 ha;304
 conreus llenyosos permanents a l'aire lliure;
 explot.;48
 ha;74
 horts per a consum propi;
 explot.;14
 ha;0
        Terres per a pastures permanents;
 explot.;7
 ha;29

