﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:22
;Homes;Dones;Total
Ensenyaments inicials per a adults;28;26;54
Programes de garantia social;8;4;12
ESO, educació secundària per a adults;84;72;156
Batxillerat, BUP, COU;379;451;830
Escola Oficial d'idiomes;13;43;56
Ensenyaments artístics grau elemental o mitjà;24;26;50
FP de grau mitjà o equivalent;183;151;334
FP de grau superior o equivalent;128;114;242
Diplomatura universitària o equivalent;246;382;628
Llicenciatura universitària o equivalent;296;427;723
Postgrau màster, MIR o anàleg;57;81;138
Doctorat;29;13;42
Curs INEM, o equivalent per a desocupats;24;49;73
Curs de formació promogut per l'empresa;154;115;269
Altres cursos;395;473;868
Total estudiants;1979;2321;4300

