﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Palma de Cervelló, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:089058
;Habitatges principals;Habitatges no principals;Total
1 planta;480;69;552
2 plantes;141;15;159
3 plantes;264;36;297
4 plantes;99;24;123
5 plantes;99;9;108
6 plantes;15;3;21
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;30;0;30
Total;1131;156;1287

