﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Alp
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170062&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1302;1299;1224;1220;986;804;736;695
Barcelona;705;693;627;610;483;327;244;216
Girona;546;549;540;546;446;430;439;417
Lleida;42;45;45;53;49;44;52;56
Tarragona;9;12;9;10;8;3;1;6
Resto de España;165;165;177;184;184;183;163;175
Andalucía;48;45;48;58;57;58;63;69
Aragón;9;9;9;12;14;12;12;10
Principado de Asturias;3;6;6;3;2;0;1;0
Illes Balears;6;6;6;6;5;4;1;1
Canarias;3;0;0;1;0;0;0;0
Cantabria;0;0;0;0;0;0;0;1
Castilla - La Mancha;12;12;12;13;14;13;11;11
Castilla y León;12;15;15;16;14;20;17;27
Comunitat Valenciana;15;21;21;8;2;3;5;3
Extremadura;12;12;12;19;21;13;12;9
Galicia;21;18;21;27;31;38;22;24
Comunidad de Madrid;9;9;6;8;9;7;10;6
Región de Murcia;0;0;3;1;1;1;2;2
Comunidad Foral de Navarra;3;3;3;4;4;3;2;3
País Vasco;3;6;6;3;4;2;1;1
La Rioja;0;0;0;1;4;5;3;5
Ceuta y Melilla;12;12;9;4;2;4;1;3
Extranjero;252;252;252;312;49;25;9;19
Total;1722;1713;1653;1716;1219;1012;908;894

