﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Blanes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170237&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;9796624;1268;783;1063;1589
2021;8402560;1110;690;928;1383
2020;8153347;1084;684;900;1353
2019;7965934;1060;675;877;1321
2018;7544067;1021;649;837;1276
2017;7163854;984;627;802;1233
2016;6997135;968;614;787;1212
2014;6598853;937;600;778;1180
2013;6354581;920;599;766;1159
2012;6072362;896;587;740;1135
2011;5798191;876;581;720;1107

