﻿Població de 6 i més anys amb discapacitat resident en centres. Homes. Per nombre i grup de discapacitat
Catalunya. 2008
Unitats: Nombre de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12948&lang=en
;Una discapacitat;Dues discapacitats;Tres i més discapacitats;Total
Veure-hi;89;165;3109;3363
Sentir-hi;99;119;2308;2526
Comunicar-se;0;107;10237;10344
Aprendre, aplicar coneixements i desenvolupar tasques;0;0;9070;9070
Mobilitat;263;742;14051;15056
Tenir cura de si mateix;290;499;13922;14712
Realitzar les tasques de la llar;113;647;13723;14483
Interacció i relacions personals;0;98;11259;11357
Total;430;555;15296;16281

