﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Montmaneu
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081332&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;804906;907979;960197;952337;861510;917497;867225;957511;911229;891694;969780;1043217
Rendimientos del capital mobiliario;126124;..;103620;105509;106557;131588;153265;129402;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;86798;106894;105123;98543;79197;82137;101456;99956;98280;86850;95730;102037
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;..;..;..;35727;146537;14617;43297;45542;70376;173584;80902;35647
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;1219528;1461408;1398765;1360536;1316817;1240323;1285349;1599514;1351447;1450822;1558702;1497305
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;12994;23545;..;19978;..;..;18893;..;18195;..
Base liquidable general y del ahorro;1199720;1428033;1366621;1323934;1296473;1206746;1261168;1571945;1314954;..;..;1453487
Cuota íntegra;251484;311940;302523;279493;261386;230451;231443;339899;270493;290443;294856;291699
Deducciones por vivienda habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deducciones autonómicas;..;..;..;..;..;..;..;..;..;..;..;..
Cuota líquida;246021;304762;296979;273032;258753;226309;229036;334708;264749;283818;287589;282278
Cuota resultante de la autoliquidación;246021;304762;296979;273032;258753;226309;229036;333271;263919;283015;284922;279268
Retenciones y pagos a cuenta;191985;202501;224771;226605;213642;210468;209582;242241;246462;255714;279713;285926
Resultado de la declaración;48286;98661;69574;42377;42510;15241;18854;88630;14457;23701;2009;-7957

