﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cervià de Ter
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170502&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;80;100;10;185
Curs 2021/22;80;100;5;190
Curs 2020/21;80;95;5;180
Curs 2019/20;80;95;0;175
Curs 2018/19;85;85;0;170
Curs 2017/18;85;80;5;170
Curs 2016/17;90;70;10;175
Curs 2015/16;95;70;10;170
Curs 2014/15;105;60;5;170
Curs 2013/14;110;60;0;170
Curs 2012/13;115;65;5;185
Curs 2011/12;115;60;5;185

