﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Garrigues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:18
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;32;122;190;183;167;210;269;236;371;303;25;2108
dones;6;14;25;15;18;25;40;37;64;70;11;325
total;38;136;215;198;185;235;309;273;435;373;36;2433
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;1;0;0;1;0;0;3
total;0;0;0;1;0;1;0;0;1;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;1;0;0;0;0;0;0;1;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;7;8;9;3;7;4;3;6;1;0;50
dones;1;0;0;1;0;2;0;0;0;0;0;4
total;3;7;8;10;3;9;4;3;6;1;0;54
Extracció i transformació minerals;;;;;;;;;;;;
homes;6;23;18;25;14;8;11;14;4;3;0;126
dones;1;2;4;2;2;0;0;0;0;0;0;11
total;7;25;22;27;16;8;11;14;4;3;0;137
Indústria química;;;;;;;;;;;;
homes;1;6;4;5;4;1;2;1;7;2;1;34
dones;0;3;2;0;0;0;0;0;1;0;0;6
total;1;9;6;5;4;1;2;1;8;2;1;40
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;14;37;44;37;34;23;21;11;9;8;1;239
dones;0;6;6;5;6;1;3;0;0;1;0;28
total;14;43;50;42;40;24;24;11;9;9;1;267
Material transport;;;;;;;;;;;;
homes;0;6;9;2;5;4;3;3;1;0;0;33
dones;0;2;1;2;0;0;0;0;0;0;0;5
total;0;8;10;4;5;4;3;3;1;0;0;38
Alimentació begudes;;;;;;;;;;;;
homes;7;23;27;29;26;17;18;12;12;14;2;187
dones;4;16;24;15;12;12;10;3;6;9;1;112
total;11;39;51;44;38;29;28;15;18;23;3;299
Textil, cuir confecció;;;;;;;;;;;;
homes;10;8;14;12;13;6;10;3;3;1;0;80
dones;51;67;64;52;40;21;24;8;5;7;2;341
total;61;75;78;64;53;27;34;11;8;8;2;421
Suro i fusta;;;;;;;;;;;;
homes;9;18;12;6;10;8;9;5;8;4;2;91
dones;0;2;3;1;0;1;1;1;1;0;0;10
total;9;20;15;7;10;9;10;6;9;4;2;101
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;3;2;3;0;2;2;1;2;0;0;15
dones;1;8;2;1;2;1;0;0;0;0;0;15
total;1;11;4;4;2;3;2;1;2;0;0;30
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;6;8;6;5;5;2;4;6;5;0;49
dones;2;1;3;0;0;0;1;0;0;1;0;8
total;4;7;11;6;5;5;3;4;6;6;0;57
Construcció;;;;;;;;;;;;
homes;47;85;83;81;102;102;71;37;39;14;2;663
dones;1;7;4;3;3;0;0;3;1;1;0;23
total;48;92;87;84;105;102;71;40;40;15;2;686
Comerç i reparació;;;;;;;;;;;;
homes;13;54;43;35;49;39;27;28;35;17;4;344
dones;5;45;43;40;36;49;39;29;31;22;2;341
total;18;99;86;75;85;88;66;57;66;39;6;685
Hostaleria i restauració;;;;;;;;;;;;
homes;1;13;15;12;15;12;8;3;6;5;1;91
dones;6;14;13;5;10;9;10;7;3;5;1;83
total;7;27;28;17;25;21;18;10;9;10;2;174
Transports i activitats annexes;;;;;;;;;;;;
homes;1;15;27;30;36;27;27;19;19;7;1;209
dones;1;7;3;3;3;2;0;2;1;0;0;22
total;2;22;30;33;39;29;27;21;20;7;1;231
Comunicacions;;;;;;;;;;;;
homes;0;5;5;5;2;2;2;2;3;2;0;28
dones;0;1;1;2;2;1;7;0;0;0;0;14
total;0;6;6;7;4;3;9;2;3;2;0;42
Assegurances i financeres;;;;;;;;;;;;
homes;0;10;16;17;22;14;8;7;6;2;0;102
dones;1;6;7;4;2;4;2;1;5;1;1;34
total;1;16;23;21;24;18;10;8;11;3;1;136
Servei empr. lloguers;;;;;;;;;;;;
homes;0;5;19;12;15;9;3;1;1;3;1;69
dones;0;8;13;5;2;4;2;3;3;2;0;42
total;0;13;32;17;17;13;5;4;4;5;1;111
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;11;23;24;19;13;10;6;14;9;1;130
dones;0;15;36;25;12;6;2;6;1;3;1;107
total;0;26;59;49;31;19;12;12;15;12;2;237
Educació i investigació;;;;;;;;;;;;
homes;2;5;20;27;19;17;4;5;2;2;0;103
dones;1;15;74;64;35;25;13;5;8;1;1;242
total;3;20;94;91;54;42;17;10;10;3;1;345
Sanitat i assis. social;;;;;;;;;;;;
homes;0;4;7;11;13;5;7;4;4;5;0;60
dones;3;18;15;19;11;6;0;1;4;2;0;79
total;3;22;22;30;24;11;7;5;8;7;0;139
Altres serveis;;;;;;;;;;;;
homes;0;2;3;6;4;1;2;1;0;1;1;21
dones;9;19;17;15;15;24;10;6;14;4;0;133
total;9;21;20;21;19;25;12;7;14;5;1;154
Total;;;;;;;;;;;;
homes;147;468;598;577;577;532;520;406;558;408;42;4833
dones;93;276;360;280;211;194;164;112;149;130;20;1989
total;240;744;958;857;788;726;684;518;707;538;62;6822

