﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Alt Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:03
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;27;21;48;3;9;12;333;357;690;363;390;750
2019;39;18;57;3;3;3;543;555;1101;588;573;1161
2018;24;21;45;3;6;6;390;420;813;417;447;864
2017;33;27;60;6;0;3;285;384;669;324;411;735
2016;15;24;36;3;3;6;234;273;507;255;297;552
2011-2015;84;66;150;15;3;15;705;858;1560;801;927;1728
2001-2010;48;63;114;18;24;36;4011;3789;7797;4074;3876;7950
1991-2000;12;6;21;12;6;18;822;684;1506;846;702;1545
1981-1990;0;0;0;0;0;0;207;171;375;207;168;375
Abans de 1981;0;0;0;0;0;0;174;207;384;174;207;381
Sempre hi ha viscut;40518;39897;80415;6477;7266;13743;0;0;0;46992;47163;94155
Total;40803;40143;80943;6528;7317;13848;7707;7698;15405;55038;55158;110199

