﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Foixà. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170681&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;6;14;14;8;10;8;14;16;22;30;25;25;17;17;20;13;16;15;290
Hombres;1;10;9;4;7;4;7;10;11;18;11;16;6;8;10;8;7;5;152
Mujeres;5;4;5;4;3;4;7;6;11;12;14;9;11;9;10;5;9;10;138
Resto de la Unión Europea;0;0;0;1;0;0;1;0;0;0;1;1;0;2;0;0;2;0;9
Hombres;0;0;0;1;0;0;0;0;0;0;1;1;0;2;0;0;1;0;7
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2
Resto de Europa;0;0;0;1;0;0;1;0;0;1;0;2;1;1;0;0;0;0;7
Hombres;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;3
Mujeres;0;0;0;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;4
África;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;16;14;10;10;8;17;17;22;31;26;28;18;20;20;13;18;15;310
Hombres;1;12;9;6;7;4;7;10;11;18;12;18;6;11;10;8;8;5;164
Mujeres;5;4;5;4;3;4;10;7;11;13;14;10;12;9;10;5;10;10;146

