﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Forallac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:179026
;Homes;Dones;Total
Professionals i tècnics;20;20;40
Personal directiu;10;5;15
Serveis administratius;18;41;59
Comerciants i venedors;34;31;65
Hostaleria altres serveis;20;37;57
Agricultors i pescadors;80;23;103
Treballadors industrials;203;39;242
Professionals forces armades;13;0;13
Total;398;196;594

