﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Maspujols
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430810
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1572,92;1503,50;898,65;..;..;1293,76
2021;1446,37;1266,43;739,42;..;..;1154,03
2020;1126,89;1287,09;737,59;..;..;1108,15
2019;1353,29;1231,56;688,28;..;..;1112,37
2018;1319,90;1127,73;636,24;..;..;1045,41
2017;1326,22;1054,13;577,03;..;..;965,97
2016;1423,76;1018,43;525,02;..;..;920,42
2014;1150,04;904,97;499,40;..;..;822,11
2013;1147,16;846,85;507,02;..;..;780,65
2012;1221,87;761,40;544,73;..;..;737,00
2011;1193,94;768,05;555,96;..;..;773,18

