﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sant Sadurní d'Anoia. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082401&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;174;132;303;60;78;138;231;210;441
2019;141;135;279;63;63;126;207;198;402
2018;111;123;237;42;48;90;153;174;327
2017;138;144;282;30;39;69;171;183;354
2016;99;111;207;33;36;69;132;147;279
2011-2015;453;435;888;99;105;207;549;543;1092
2001-2010;927;978;1905;123;144;270;1050;1125;2175
1991-2000;441;435;876;15;12;27;459;447;906
1981-1990;291;297;585;0;3;3;288;300;588
Antes de 1981;876;1056;1929;3;0;3;879;1056;1932
Siempre ha vivido;2139;2076;4212;48;60;111;2190;2133;4323
Total;5784;5925;11709;519;591;1113;6306;6519;12819

