﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ametlla de Mar, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430136
;Homes;Dones;Total
03/2024 (p);1420;1220;2640
02/2024;1360;1120;2480
01/2024;1335;1100;2440
12/2023;1340;1100;2440
11/2023;1350;1105;2450
10/2023;1400;1155;2550
09/2023;1475;1225;2700
08/2023;1530;1285;2820
07/2023;1605;1370;2975
06/2023;1490;1295;2780
05/2023;1465;1185;2650
04/2023;1430;1185;2615
03/2023;1425;1140;2565
02/2023;1400;1070;2470
01/2023;1365;1060;2430
12/2022;1345;1080;2425
11/2022;1385;1065;2450
10/2022;1420;1120;2540
09/2022;1440;1145;2585
08/2022;1535;1265;2800
07/2022;1580;1320;2900
06/2022;1465;1250;2715
05/2022;1405;1150;2560
04/2022;1365;1120;2490
03/2022;1355;1070;2425
02/2022;1345;1025;2375
01/2022;1305;1030;2340
12/2021;1320;1054;2374
11/2021;1339;1032;2371
10/2021;1378;1089;2467
09/2021;1380;1106;2486
08/2021;1445;1229;2674
07/2021;1490;1289;2779
06/2021;1358;1187;2545
05/2021;1290;1078;2368
04/2021;1247;1021;2268
03/2021;1285;1039;2324
02/2021;1258;969;2227
01/2021;1226;968;2194
12/2020;1245;980;2225
11/2020;1261;974;2235
10/2020;1272;985;2257
09/2020;1299;1047;2346
08/2020;1382;1129;2511
07/2020;1402;1158;2560
06/2020;1303;1074;2377
05/2020;1244;965;2209
03/2020;1204;958;2162
12/2019;1212;994;2206
09/2019;1286;1077;2363
06/2019;1281;1210;2491
03/2019;1227;1015;2242
12/2018;1194;971;2165
09/2018;1261;1081;2342
06/2018;1257;1157;2414
03/2018;1217;1016;2233
12/2017;1143;907;2050
09/2017;1272;1061;2333
06/2017;1224;1106;2330
03/2017;1194;918;2112
12/2016;1117;908;2025
09/2016;1234;967;2201
06/2016;1209;1075;2284
03/2016;1190;936;2126
12/2015;1097;876;1973
09/2015;1184;954;2138
06/2015;1174;1035;2209
03/2015;1176;909;2085
12/2014;1051;837;1888
09/2014;1112;910;2022
06/2014;1112;983;2095
03/2014;1093;833;1926
12/2013;1029;820;1849
09/2013;1108;863;1971
06/2013;1107;970;2077
03/2013;1129;842;1971
12/2012;1092;821;1913
09/2012;1183;964;2147
06/2012;1147;1018;2165
03/2012;1183;912;2095

