﻿Població. Per sexe i edat quinquennal
Sant Celoni. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082021
;Homes;Dones;Total
De 0 a 4 anys;359;341;700
De 5 a 9 anys;492;455;947
De 10 a 14 anys;606;572;1178
De 15 a 19 anys;521;498;1019
De 20 a 24 anys;525;462;987
De 25 a 29 anys;526;478;1004
De 30 a 34 anys;525;525;1050
De 35 a 39 anys;553;538;1091
De 40 a 44 anys;730;755;1485
De 45 a 49 anys;878;824;1702
De 50 a 54 anys;766;673;1439
De 55 a 59 anys;667;634;1301
De 60 a 64 anys;516;556;1072
De 65 a 69 anys;450;486;936
De 70 a 74 anys;371;446;817
De 75 a 79 anys;307;358;665
De 80 a 84 anys;173;265;438
De 85 a 89 anys;129;246;375
De 90 a 94 anys;64;110;174
De 95 a 99 anys;11;26;37
100 anys o més;0;6;6
Total;9169;9254;18423

