﻿Population. By nationality (continents), sex and five-year age group
Alàs i Cerc. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250058&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;13;14;19;12;13;16;17;25;31;25;21;25;23;28;17;21;13;22;354
Males;7;7;7;10;11;10;11;12;20;11;15;10;12;13;11;10;7;7;190
Females;6;7;12;2;2;6;6;13;11;14;6;15;11;15;6;11;6;15;164
Rest of the European Union;0;0;0;0;0;1;1;1;0;0;0;1;1;0;0;0;0;0;5
Males;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;3
Females;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2
Rest of Europe;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4
Males;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
African;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Females;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
North and Central America;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
South America;0;0;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;6
Males;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Females;0;0;1;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;5
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;14;21;13;14;18;19;27;33;26;23;26;24;28;17;21;13;22;374
Males;8;7;8;10;11;11;13;13;20;12;15;10;13;13;11;10;7;7;199
Females;7;7;13;3;3;7;6;14;13;14;8;16;11;15;6;11;6;15;175

