﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Cebrià de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082037
;Habitatges principals;Habitatges no principals;Total
1 planta;819;492;1311
2 plantes;159;81;240
3 plantes;75;27;102
4 plantes;192;51;243
5 plantes;54;12;69
6 plantes;72;42;114
7 plantes;21;3;24
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;9;0;12
No hi consta;24;30;54
Total;1434;735;2166

