﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:25
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;106;157
De 30 a 34 anys;219;191;410
De 35 a 39 anys;183;263;446
De 40 a 44 anys;228;240;468
De 45 a 49 anys;223;327;550
De 50 a 54 anys;332;335;666
De 55 a 59 anys;287;244;532
De 60 a 64 anys;262;238;500
De 65 a 69 anys;248;196;444
De 70 a 74 anys;154;164;319
De 75 a 79 anys;227;199;426
De 80 a 84 anys;180;161;340
De 85 anys i més;168;68;235
Total;2780;2780;5561

