﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082671&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;148;85;233
Tècnics i professionals científics i intel·lectuals;95;85;180
Tècnics i professionals de suport;173;160;333
Empleats administratius;100;137;237
Treballadors de serveis i venedors de comerç;137;207;344
Treballadors qualificats en activitats agràries i pesqueres;19;7;26
Artesans i treballadors qualificats de les indústries i la construcció;554;60;614
Operadors d'instal·lacions i maquinària, i muntadors;327;362;689
Treballadors no qualificats;115;66;181
Forces armades;0;1;1
Total;1668;1170;2838

