﻿Nuclis de matrimonis. Per professió dels cònjuges
Calella. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080351&lang=es
Professió;Homes;Dones;Total
Directors i gerents;181;..;309
Tècnics científics;189;..;278
Tècnics de suport;..;225;333
Empleats administratius;235;365;600
Treballadors serveis;341;..;489
Treballadors qualificats primari;798;400;1198
Artesans i treballadors qualificats indústria;..;472;726
Instal·ladors i muntadors;207;966;1174
Ocupacions elementals;424;554;978
Ocupacions militars;228;457;685
Total;..;..;..

