﻿Population at 1 January. By nationality and sex
Sant Feliu Sasserra
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082129&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;310;271;581;17;13;30;327;284;611
2021;305;271;576;24;17;41;329;288;617
2020;298;275;573;21;11;32;319;286;605
2019;297;280;577;15;10;25;312;290;602
2018;300;275;575;16;9;25;316;284;600
2017;302;275;577;19;10;29;321;285;606
2016;303;278;581;20;11;31;323;289;612
2015;305;284;589;25;14;39;330;298;628
2014;293;281;574;30;22;52;323;303;626
2013;299;281;580;38;27;65;337;308;645
2012;297;290;587;43;30;73;340;320;660
2011;300;293;593;43;33;76;343;326;669
2010;297;295;592;37;32;69;334;327;661
2009;289;288;577;35;29;64;324;317;641
2008;291;287;578;31;24;55;322;311;633
2007;279;275;554;30;28;58;309;303;612
2006;279;284;563;27;32;59;306;316;622
2005;292;287;579;28;31;59;320;318;638
2004;296;295;591;30;32;62;326;327;653
2003;298;295;593;25;31;56;323;326;649
2002;303;307;610;20;26;46;323;333;656
2001;302;309;611;19;23;42;321;332;653
2000;307;314;621;14;22;36;321;336;657

