﻿Población a 1 de enero. Por sexo y edad quinquenal
Vilalba Sasserra. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:083067&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;14;18;32
De 5 a 9 años;19;17;36
De 10 a 14 años;26;29;55
De 15 a 19 años;23;18;41
De 20 a 24 años;19;16;35
De 25 a 29 años;20;18;38
De 30 a 34 años;18;24;42
De 35 a 39 años;32;28;60
De 40 a 44 años;37;41;78
De 45 a 49 años;42;28;70
De 50 a 54 años;30;31;61
De 55 a 59 años;28;15;43
De 60 a 64 años;13;18;31
De 65 a 69 años;17;17;34
De 70 a 74 años;17;11;28
De 75 a 79 años;7;17;24
De 80 a 84 años;10;3;13
De 85 a 89 años;7;11;18
De 90 a 94 años;0;6;6
De 95 a 99 años;0;2;2
100 años o más;0;1;1
Total;379;369;748

