﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Llagostera
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170890
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;44,2;55,8;417386
2006;29,1;70,9;346610
2005;28,6;71,4;348892
2004;28,4;71,6;324597
2003;30,6;69,4;297006
1996;42,7;57,3;236083
1995;45,3;54,7;241216
1994;48,4;51,6;219886
1993;49,1;50,9;211177
1992;51,0;49,0;180844
1991;58,4;41,6;145030

