﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:430136
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;219;239;6;2;975;306;1747
Resta Unió Europea;5;13;0;0;20;13;51
Resta d'Europa;3;5;0;0;6;16;30
Àfrica;1;5;0;0;9;36;51
Amèrica del N. i cent.;0;0;0;0;0;0;0
Amèrica del Sud;0;1;0;0;4;5;10
Àsia i Oceania;0;0;0;0;0;1;1
Total estrangera;9;24;0;0;39;71;143
Total;228;263;6;2;1014;377;1890

