﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170391
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;3;0;0;0;0;0;0;0;0;0;0;3
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;14;0;0;0;0;0;0;0;0;0;0;14
tones;22;0;0;0;0;0;0;0;0;0;0;22
total;36;0;0;0;0;0;0;0;0;0;0;36
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;0;0;1;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;3;0;0;1;0;0;0;0;0;0;4
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;1;0;0;0;2
total;1;1;0;0;0;0;0;1;0;0;0;3
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;9;1;0;0;0;0;0;0;0;0;0;10
dones;5;4;1;0;0;0;0;0;0;0;0;10
total;14;5;1;0;0;0;0;0;0;0;0;20
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;2;0;0;1;0;0;0;0;0;0;6
dones;2;2;1;0;0;0;0;0;0;0;0;5
total;5;4;1;0;1;0;0;0;0;0;0;11
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;6;3;0;0;0;0;0;0;0;0;12
dones;2;10;0;2;0;0;0;0;0;0;0;14
total;5;16;3;2;0;0;0;0;0;0;0;26
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;2;12;3;0;0;1;0;0;0;0;0;18
dones;4;11;2;0;2;0;0;0;0;1;0;20
total;6;23;5;0;2;1;0;0;0;1;0;38
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;4;1;0;0;1;0;0;0;0;7
total;0;1;5;1;0;0;1;0;0;0;0;8
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;0;0;0;1;0;0;0;0;0;1
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;0;1;0;0;0;0;0;0;0;0;2
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;3;3;4;3;3;6;0;0;0;0;22
dones;0;0;3;3;2;2;1;1;1;0;0;13
total;0;3;6;7;5;5;7;1;1;0;0;35
Altres cursos;;;;;;;;;;;;
homes;0;4;4;1;2;4;0;1;1;0;0;17
dones;5;5;4;2;3;4;4;1;1;0;0;29
total;5;9;8;3;5;8;4;2;2;0;0;46
Total estudiants;;;;;;;;;;;;
homes;33;28;14;5;7;9;6;1;1;0;0;104
dones;39;31;15;8;7;6;6;3;2;1;0;118
total;72;59;29;13;14;15;12;4;3;1;0;222

