﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sort
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:252094&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);305;170;75;0;545
12/2023 (p);275;185;75;0;535
09/2023 (p);315;155;75;0;545
06/2023 (p);290;205;75;0;570
03/2023 (p);320;145;80;0;540
12/2022 (p);285;175;70;0;530
09/2022 (p);305;150;70;0;520
06/2022 (p);275;195;60;0;535
03/2022 (p);290;140;60;0;490
12/2021 (p);285;150;65;0;500
09/2021 (p);305;135;65;0;505
06/2021 (p);325;155;60;0;540
03/2021 (p);290;110;70;0;470
12/2020 (p);255;125;70;0;450

