﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Jaume dels Domenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:431378&lang=en
;1999;1989;1982
   Total;;;
   explot.;114;144;158
    ha;1061;1098;1284
 secà;;;
 explot.;111;141;157
 ha;1052;1073;1272
 regadiu;;;
 explot.;30;55;26
 ha;9;25;12
       Terres llaurades;;;
 explot.;114;144;158
 ha;1061;1098;1284
        Pastures permanents;;;
 explot.;0;0;0
 ha;0;0;0

