﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Veciana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082975&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;16;14;13;0;0;16
Primer grau;52;50;48;28;0;52
ESO,EGB, Batx. elemental;22;21;20;12;0;22
FP grau mitjà;11;10;10;10;0;11
FP grau superior;14;14;13;13;0;14
Batxillerat superior;19;18;18;15;0;19
Diplomatura;7;6;7;6;0;7
Llicenciatura i doctorat;3;3;2;2;0;3
Total;145;136;131;86;0;145

