﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Castellgalí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080615&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;810;90;900;60;171;60;117;408;1305
Hombres;444;45;489;27;90;27;42;186;678
Mujeres;363;45;408;30;81;33;75;219;627
Resto de España;93;15;108;21;171;0;57;249;357
Hombres;54;6;60;9;108;0;9;126;189
Mujeres;36;12;48;12;66;0;45;123;168
Extranjero;57;9;66;3;6;6;48;63;123
Hombres;33;6;39;0;6;0;24;30;69
Mujeres;24;6;30;3;0;3;24;30;54
Total;954;114;1068;81;348;66;219;714;1782
Hombres;531;57;588;36;204;30;78;348;933
Mujeres;423;60;483;42;147;36;141;366;849

