﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Gironès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:20
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;8;2;4;0;0;0;0;0;0;0;14
Educació primària incompleta;2;17;18;17;3;1;1;0;0;0;0;0;59
Educació primària;1;7;46;44;18;4;2;2;1;0;0;7;132
Primera etapa d'educació secundària i similar;1;4;25;99;19;17;12;7;5;0;0;23;212
Segona etapa d'educació secundària amb orientació general;1;4;19;38;54;20;9;12;10;3;0;17;187
Segona etapa d'educació secundària amb orientació professional;0;3;6;38;18;24;8;7;4;3;2;9;122
Ensenyament de grau superior de formació professional i similars;0;0;7;29;21;17;25;14;5;5;0;2;125
Graus universitaris de fins a 240 crèdits i similars;0;1;5;30;26;30;47;45;42;10;3;10;249
Graus universitaris de més de 240 crèdits i similars;0;0;2;15;20;14;25;42;48;28;7;6;207
Màster universitari i similars;0;0;1;17;7;3;21;34;30;40;13;2;168
Doctorat universitari;0;0;0;1;4;3;4;8;9;8;8;4;49
No hi consta;0;8;19;51;16;15;3;4;0;0;0;130;246
Total;5;44;156;381;210;148;157;175;154;97;33;210;1770

