﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Cornellà del Terri. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170561
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0
De 31 a 45 m²;6;0;0;0;3
De 46 a 60 m²;54;0;0;0;57
De 61 a 75 m²;69;0;0;3;72
De 76 a 90 m²;78;0;0;0;78
De 91 a 105 m²;93;0;0;3;96
De 106 a 120 m²;102;0;0;0;102
De 121 a 150 m²;141;0;0;0;144
De 151 a 180 m²;84;0;0;0;84
Més de 180 m²;150;3;0;3;156
No hi consta;18;6;0;12;33
Total;798;9;0;21;825

