﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Calella
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080351&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;212;249;1108;747;829;676
2021;323;903;741;632;672;477
2020;350;927;716;621;648;442
2019;375;991;696;619;620;411
2018;365;1065;643;600;569;355
2017;380;1117;617;575;525;310
2016;392;1158;601;581;511;281
2014;423;1170;594;554;455;244
2013;444;1176;582;533;448;224
2012;453;1200;566;487;410;205
2011;478;1223;538;459;388;172

