﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081810&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;471;1317;1212;1479;4476
De 15 a 19 anys;54;207;129;0;390
De 20 a 24 anys;3;39;153;84;276
De 25 a 29 anys;9;39;48;123;219
De 30 a 34 anys;12;81;51;105;249
De 35 a 39 anys;12;90;81;135;318
De 40 a 44 anys;21;117;132;204;468
De 45 a 49 anys;18;135;141;231;528
De 50 a 54 anys;33;132;153;201;516
De 55 a 59 anys;30;123;120;141;414
De 60 a 64 anys;30;102;84;99;315
De 65 a 69 anys;42;81;48;69;246
De 70 a 74 anys;42;69;36;48;192
75 anys o més;162;105;36;45;348
Dones;579;1212;1035;1692;4521
De 15 a 19 anys;33;213;108;0;357
De 20 a 24 anys;0;12;114;123;252
De 25 a 29 anys;3;36;54;153;246
De 30 a 34 anys;6;42;51;150;249
De 35 a 39 anys;12;69;57;180;321
De 40 a 44 anys;18;69;102;279;468
De 45 a 49 anys;9;84;123;309;519
De 50 a 54 anys;15;102;141;222;480
De 55 a 59 anys;21;135;108;126;387
De 60 a 64 anys;27;132;66;69;294
De 65 a 69 anys;45;123;45;42;258
De 70 a 74 anys;102;96;30;18;246
75 anys o més;288;105;33;18;441
Total;1047;2529;2247;3171;9000
De 15 a 19 anys;87;420;237;0;747
De 20 a 24 anys;3;51;270;207;531
De 25 a 29 anys;12;78;105;273;465
De 30 a 34 anys;18;120;102;255;498
De 35 a 39 anys;21;159;138;315;636
De 40 a 44 anys;39;186;234;483;936
De 45 a 49 anys;27;219;261;540;1047
De 50 a 54 anys;48;228;297;420;996
De 55 a 59 anys;51;255;228;264;798
De 60 a 64 anys;60;234;150;165;609
De 65 a 69 anys;84;207;99;114;501
De 70 a 74 anys;144;162;63;66;435
75 anys o més;450;207;69;63;789

