﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Navarcles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081402
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;147;1;0;0;0;0;0;0;0;148
De 15 a 19 anys;180;0;1;0;0;0;0;0;0;181
De 20 a 24 anys;149;23;7;1;1;0;0;0;0;181
De 25 a 29 anys;79;57;29;2;0;0;0;0;0;167
De 30 a 34 anys;32;77;101;15;4;1;0;0;0;230
De 35 a 39 anys;18;43;103;23;7;1;0;0;0;195
De 40 a 44 anys;13;26;68;38;10;1;1;2;0;159
De 45 a 49 anys;14;26;63;29;14;2;0;0;1;149
De 50 a 54 anys;19;12;35;21;17;8;1;2;0;115
De 55 a 59 anys;15;27;51;22;18;6;3;4;5;151
De 60 a 64 anys;22;31;48;29;12;8;5;1;5;161
De 65 a 69 anys;21;21;31;25;13;4;2;2;3;122
De 70 a 74 anys;17;16;21;14;5;4;1;1;5;84
De 75 anys i més;37;30;39;23;5;6;6;8;7;161
Total;763;390;597;242;106;41;19;20;26;2204

