﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Manlleu
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081120&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);21;103;46;365;535
12/2023 (p);21;103;49;367;540
09/2023 (p);20;99;49;367;535
06/2023 (p);20;101;50;362;533
03/2023 (p);20;102;51;353;526
12/2022 (p);20;106;48;356;530
09/2022 (p);20;104;48;352;524
06/2022 (p);20;102;47;365;534
03/2022 (p);21;105;47;360;533
12/2021 (p);21;109;45;359;534
09/2021 (p);21;106;42;360;529
06/2021 (p);23;109;40;355;527
03/2021 (p);23;109;43;353;528
12/2020 (p);22;106;46;355;529

