﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Canet de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080403&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;358;302;344;257;..;375
Tècnics i professionals científics i intel.lectuals;905;879;889;847;0;905
Tècnics i professionals de suport;845;829;832;745;0;845
Empleats comptables, administratius i altres empleats d'oficina;816;776;791;735;0;816
Treballadors dels serveis de restauració, personals, protecció i venedors;1202;1014;1117;861;0;1202
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;597;544;597;417;0;597
Operadors d'instal.lacions i maquinària, i muntadors;487;444;487;342;0;487
Ocupacions elementals;322;289;305;..;0;322
Ocupacions militars;..;..;..;..;..;..
Total;5624;5160;5446;4434;..;5640

