﻿Habitatges principals. Per superfície útil i instal·lacions
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252402
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;1;12;21;35;101;80;55;55;22;17;35;26;11;474
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;1;1;12;17;26;99;77;50;53;22;17;35;26;11;448
Sense aigua calenta central;0;0;1;0;0;4;9;3;4;5;3;0;0;0;1;0;30
Amb gas per canonades;0;1;0;0;2;0;5;23;11;5;6;3;3;5;5;3;72
Sense gas per canonades;0;0;2;1;10;21;30;79;70;50;50;19;14;30;22;8;406
Calefacció col·lectiva;0;0;0;0;0;0;4;5;1;2;2;0;0;3;2;1;20
Calefacció individual;0;1;1;1;10;12;23;79;67;49;52;21;16;31;25;9;397
Calefacció aparells mòbils;0;0;1;0;1;7;6;17;10;4;2;1;1;1;0;1;52
Sense calefacció;0;0;0;0;1;2;2;1;3;0;0;0;0;0;0;0;9
Amb línia telefònica;0;1;1;1;10;17;32;95;76;51;53;20;17;35;26;11;446
Sense línia telefònica;0;0;1;0;2;4;3;7;5;4;3;2;0;0;1;0;32
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;2;2;6;13;18;11;17;3;3;11;11;6;103
Sense refrigeració;0;1;2;1;10;19;29;89;63;44;39;19;14;24;16;5;375
Total;0;1;2;1;12;21;35;102;81;55;56;22;17;35;27;11;478

