﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Gironès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:20&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;38046;35160;73206;29988;29568;59556;1461;7542;9003;5037;6303;11340;1872;1434;3309;76407;80007;156411
Menos de 15 años;13899;13020;26922;0;0;0;0;0;0;0;0;0;0;0;0;13899;13023;26922
De 15 a 19 años;4713;4563;9276;3;3;9;0;0;0;3;0;3;0;0;0;4719;4569;9285
De 20 a 24 años;4041;3843;7884;24;96;117;0;0;3;6;9;15;0;0;0;4071;3945;8019
De 25 a 29 años;3618;3309;6927;189;375;564;0;0;0;21;33;54;0;0;0;3828;3720;7551
De 30 a 34 años;2649;2403;5052;822;1323;2145;3;6;9;66;114;180;378;237;615;3918;4083;8001
De 35 a 39 años;2280;2001;4278;1938;2370;4308;3;12;15;213;318;528;360;222;582;4791;4923;9714
De 40 a 44 años;2298;1944;4245;3270;3567;6837;9;42;51;516;765;1278;333;231;567;6429;6549;12975
De 45 a 49 años;1656;1410;3066;3579;3573;7149;21;87;111;831;1077;1908;273;189;459;6360;6333;12693
De 50 a 54 años;1008;852;1860;3639;3597;7236;45;150;198;900;1032;1932;195;162;360;5793;5796;11589
De 55 a 59 años;687;558;1245;3537;3468;7005;75;258;333;861;996;1857;183;159;348;5346;5445;10788
De 60 a 64 años;438;408;849;3351;3318;6669;117;444;564;666;801;1467;42;54;96;4611;5028;9639
De 65 a 69 años;291;252;540;3048;2844;5895;132;645;777;444;570;1014;36;42;78;3948;4353;8301
De 70 a 74 años;192;198;393;2577;2298;4878;165;864;1026;267;357;624;27;48;75;3225;3768;6996
De 75 a 79 años;123;132;258;1914;1431;3348;153;1128;1281;144;147;291;18;27;45;2352;2868;5220
De 80 a 84 años;75;87;162;1098;792;1890;234;1218;1452;69;51;120;21;30;48;1494;2178;3672
85 años o más;81;171;252;1002;507;1506;498;2685;3180;33;33;66;12;33;45;1623;3426;5049
Extranjera;9021;7440;16461;7281;6807;14085;54;342;396;519;768;1287;4020;3618;7638;20895;18972;39867
Menos de 15 años;3597;3342;6942;0;0;0;0;0;0;0;0;0;0;0;0;3597;3345;6939
De 15 a 19 años;885;588;1473;3;12;12;0;0;0;3;3;3;399;306;705;1287;906;2193
De 20 a 24 años;1035;705;1740;81;210;291;0;0;0;6;0;9;657;570;1227;1782;1485;3267
