﻿Dedicació a l'explotació de la mà d'obra familiar
Salt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171557&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;21;40
 altres activitats lucratives;;
 principal;0;10
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;3;12
 altres activitats lucratives;;
 principal;2;1
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;5
 persones;7;6
 altres activitats lucratives;;
 principal;;
 explot.;1;10
 persones;1;11
 secundària;;
 explot.;1;0
 persones;1;0

