﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Armentera, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170118
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);85;50;35;335;500
02/2024;85;50;30;320;485
01/2024;85;50;30;320;485
12/2023;70;50;30;315;470
11/2023;75;50;35;320;480
10/2023;85;50;35;325;495
09/2023;95;50;35;340;515
08/2023;85;50;35;345;510
07/2023;75;50;35;370;530
06/2023;80;50;35;350;515
05/2023;80;50;35;345;505
04/2023;80;50;35;330;495
03/2023;85;50;35;325;495
02/2023;85;50;35;310;480
01/2023;85;50;35;310;475
12/2022;70;50;30;320;470
11/2022;70;50;35;315;470
10/2022;90;50;30;310;485
09/2022;100;50;30;320;505
08/2022;100;50;30;335;520
07/2022;85;55;30;360;530
06/2022;90;55;35;335;510
05/2022;90;50;35;340;515
04/2022;80;50;35;335;495
03/2022;80;50;35;320;485
02/2022;85;50;30;310;475
01/2022;80;50;30;305;465
12/2021;67;51;31;302;451
11/2021;77;53;34;302;466
10/2021;98;54;35;309;496
09/2021;108;52;34;311;505
08/2021;103;51;32;316;502
07/2021;76;52;33;337;498
06/2021;86;50;33;320;489
05/2021;84;52;32;306;474
04/2021;80;52;32;296;460
03/2021;81;53;34;298;466
02/2021;84;48;35;276;443
01/2021;82;47;35;277;441
12/2020;64;48;34;276;422
11/2020;61;48;38;268;415
10/2020;85;48;35;275;443
09/2020;100;48;35;276;459
08/2020;98;45;38;288;469
07/2020;81;45;38;298;462
06/2020;81;42;37;282;442
05/2020;78;41;37;262;418
03/2020;85;41;37;263;426
12/2019;74;41;35;264;414
09/2019;106;43;36;263;448
06/2019;91;43;38;286;458
03/2019;86;43;37;262;428
12/2018;77;43;36;254;410
09/2018;97;45;37;271;450
06/2018;79;45;36;295;455
03/2018;79;40;36;277;432
12/2017;69;37;33;267;406
09/2017;93;35;37;274;439
06/2017;80;35;38;284;437
03/2017;80;37;38;250;405
12/2016;57;36;38;246;377
09/2016;99;36;39;252;426
06/2016;76;36;41;265;418
03/2016;77;35;40;242;394
12/2015;57;35;38;237;367
09/2015;100;36;37;243;416
06/2015;68;37;36;248;389
03/2015;75;35;34;230;374
12/2014;65;35;35;229;364
09/2014;95;34;33;234;396
06/2014;72;33;37;243;385
03/2014;69;33;36;213;351
12/2013;47;33;33;221;334
09/2013;85;34;34;226;379
06/2013;63;31;35;245;374
03/2013;69;33;34;209;345
12/2012;56;37;36;207;336
09/2012;86;37;37;226;386
06/2012;71;36;40;247;394
03/2012;67;36;41;212;356

