﻿Distribució de la superfície agrícola utilitzada (SAU)
Tivenys
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431495&lang=es
;2009;1999
   Total;;
   explot.;180;191
    ha;3122;3168
 secà;;
 explot.;145;146
 ha;2770;2836
 regadiu;;
 explot.;142;163
 ha;353;332
       Terres llaurades;;
 explot.;180;190
 ha;899;897
        Pastures permanents;;
 explot.;14;3
 ha;2223;2271

