﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:251924&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;59;65;49;10;7;19;4;4;218
Girona;0;1;0;0;0;0;2;0;1;4
Lleida;2;154;135;124;24;19;71;23;30;582
Tarragona;0;2;2;3;0;0;0;0;0;7
Andalusia;3;17;10;4;0;1;0;2;0;37
Aragó;1;3;1;0;0;0;0;1;0;6
Astúries;0;1;0;0;0;0;0;0;0;1
Balears;0;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;0;1
Catella-la Manxa;2;2;1;1;0;1;0;1;0;8
Catella i Lleó;0;5;3;3;0;0;0;0;0;11
Comunitat Valenciana;0;1;2;1;0;0;0;0;0;4
Extremadura;2;4;5;0;0;0;1;0;0;12
Galícia;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;1;0;0;0;0;1
Múrcia;0;2;1;0;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;1;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;3;8;11;14;3;0;6;2;2;49
Total;14;260;237;199;38;28;100;33;37;946

