﻿Titulars persona física per edat i sexe
Torre de Cabdella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252271
;2009;1999
   Totes les edats;;
 titulars;;
 total;36;40
 homes;26;28
 dones;10;12
 titulars caps explotació;;
 total;35;37
 homes;26;27
 dones;9;10
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;7
 homes;1;6
 dones;0;1
 titulars caps explotació;;
 total;1;7
 homes;1;6
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;9;11
 homes;7;9
 dones;2;2
 titulars caps explotació;;
 total;9;11
 homes;7;9
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;15;10
 homes;12;5
 dones;3;5
 titulars caps explotació;;
 total;14;10
 homes;12;5
 dones;2;5
             De 55 a 64 anys;;
 titulars;;
 total;7;4
 homes;3;2
 dones;4;2
 titulars caps explotació;;
 total;7;3
 homes;3;2
 dones;4;1
               De 65 anys o més;;
 titulars;;
 total;4;8
 homes;3;6
 dones;1;2
 titulars caps explotació;;
 total;4;6
 homes;3;5
 dones;1;1

