﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Tarroja de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252192&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;2;0;0;2
Tècnics i professionals científics i intel·lectuals;0;1;0;6;0;1;8
Tècnics i professionals de suport;0;0;0;4;0;0;4
Empleats administratius;0;0;0;6;0;1;7
Treballadors de serveis i venedors de comerç;1;0;0;1;0;1;3
Treballadors qualificats en act. agràries i pesqueres;0;0;0;6;0;3;9
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;12;2;1;15
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;8;0;0;8
Treballadors no qualificats;0;0;0;5;0;1;6
Forces armades;0;0;0;0;0;0;0
Total;1;1;0;50;2;8;62

