﻿Población. Por año de llegada a la vivienda y sexo
Selva del Camp, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431457&lang=es
;Hombres;Mujeres;Total
2020;210;201;408
2019;291;273;567
2018;141;135;276
2017;102;102;201
2016;87;96;183
2011-2015;300;309;609
2001-2010;636;612;1248
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;135;135;273
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;402;360;762
No consta;555;627;1182
Total;2859;2847;5706

