﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Sadurní d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082401&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);5040;835
03/2024 (p);5045;825
02/2024;5025;820
01/2024;5050;820
12/2023;5015;825
11/2023;5115;825
10/2023;5065;825
09/2023;5040;830
08/2023;4915;825
07/2023;4905;825
06/2023;4995;830
05/2023;4995;830
04/2023;5005;825
03/2023;4975;825
02/2023;4955;830
01/2023;4950;830
12/2022;4925;830
11/2022;4995;830
10/2022;4950;830
09/2022;4910;820
08/2022;4885;820
07/2022;4970;825
06/2022;4945;830
05/2022;4960;825
04/2022;4935;830
03/2022;4920;825
02/2022;4865;825
01/2022;4830;820
12/2021;4801;818
11/2021;4868;824
10/2021;4830;828
09/2021;4780;832
08/2021;4652;831
07/2021;4742;832
06/2021;4727;833
05/2021;4719;831
04/2021;4647;822
03/2021;4645;815
02/2021;4685;813
01/2021;4673;816
12/2020;4675;834
11/2020;4727;833
10/2020;4735;837
09/2020;4651;834
08/2020;4585;835
07/2020;4544;838
06/2020;4571;838
05/2020;4626;837
03/2020;4643;845
12/2019;4791;857
09/2019;4832;858
06/2019;4780;870
03/2019;4811;863
12/2018;4785;854
09/2018;4817;852
06/2018;4759;856
03/2018;4756;854
12/2017;4706;851
09/2017;4662;842
06/2017;4652;852
03/2017;4637;845
12/2016;4619;840
09/2016;4591;833
06/2016;4548;846
03/2016;4493;843
12/2015;4493;827
09/2015;4434;843
06/2015;4424;859
03/2015;4423;855
12/2014;4403;869
09/2014;4388;854
06/2014;4341;858
03/2014;4401;845
12/2013;4339;848
09/2013;4368;840
06/2013;4307;843
03/2013;4307;851
12/2012;4342;848
09/2012;4472;846
06/2012;4452;859
03/2012;4473;856

