﻿Places hoteleres
Sant Boi de Lluçanès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:082016&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;0;0;0;0;0;0;0;0
2021;0;0;0;0;0;0;0;0;0;0
2020;0;0;0;0;0;0;0;0;0;0
2019;0;0;0;0;0;0;0;0;0;0
2018;0;0;0;0;0;0;0;0;0;0
2017;0;0;0;0;0;0;0;0;0;0
2016;58;0;0;0;0;0;0;58;0;58
2015;58;0;0;0;0;0;0;58;0;58
2014;58;0;0;0;0;0;0;58;0;58
2013;58;0;0;0;0;0;0;58;0;58
2012;58;0;0;0;0;0;0;58;0;58
2011;58;0;0;0;0;0;0;58;0;58
2010;58;0;0;0;z;0;z;58;0;58
2009;58;0;0;0;z;0;z;58;0;58
2008;58;0;0;0;z;0;z;58;0;58
2007;58;0;0;0;z;0;z;58;18;76
2006;58;0;0;0;z;0;z;58;18;76
2005;58;0;0;0;z;0;z;58;18;76
2004;58;0;0;0;z;0;z;58;18;76
2003;58;0;0;0;z;0;z;58;18;76

