﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Reus
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431233&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;1716,52;3199,14;1901,51;3819,80;495,06;6096,09;3154,83;20382,95
2020;1700,40;3099,73;1846,88;3252,01;520,71;3689,16;2918,59;17027,48
2019;1586,62;2749,23;1613,69;3059,34;441,64;3234,98;2997,15;15682,65
2018;1485,48;2138,00;1378,00;2949,18;560,00;2694,34;2913,11;14118,11
2017;1343,98;1914,94;1243,88;2951,04;599,74;2428,42;2699,80;13181,80
2016;1287,33;1912,84;1185,14;3004,43;499,82;1913,40;2044,30;11847,26
2015;1249,40;2036,05;1124,10;2936,02;630,90;906,56;484,87;9367,90
2014;1319,04;2356,23;1125,96;3024,97;1323,56;2750,68;1948,52;13848,96
2013;1459,66;2356,16;1108,88;3043,96;1247,96;1416,21;5071,95;15704,78
2012;1090,68;2719,19;1144,84;2956,58;1437,49;1059,52;286,55;10694,84
2011;1077,00;3391,00;1122,00;2772,54;2062,80;2694,00;5760,77;18880,11
2010;1106,59;3360,78;1223,00;3272,42;2788,00;1961,00;5818,44;19530,23
2009;1080,74;3299,62;1239,27;3699,30;2407,87;..;229,40;11956,20
2008;1226,46;4325,92;1171,26;3256,57;3336,98;1550,28;5713,05;20580,52
2007;1264,09;4203,74;1000,17;2619,44;2057,72;1617,69;5051,85;17814,70
2006;1082,56;3507,49;935,32;3317,90;3109,71;1689,97;4697,84;18340,79
2005;1030,50;3198,45;870,16;3226,74;2312,50;1109,43;7552,10;19299,88
2004;828,20;3698,89;1177,54;2666,44;1873,04;1252,87;4791,54;16288,52
2003;796,32;3329,87;1107,77;3677,50;1049,79;542,07;6166,20;16669,52
2002;616,74;2799,93;709,94;2898,80;820,54;1000,88;4554,68;13401,51
2001;541,96;2817,43;592,96;1099,70;1450,07;736,79;3786,49;11025,40
2000;432,20;2259,70;496,60;2395,80;733,70;714,00;2803,59;9835,59

