﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torredembarra
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431536&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;43;466;145;..;..;673
2021;41;467;140;..;..;663
2020;38;451;134;..;..;641
2019;33;443;127;..;..;618
2018;33;414;126;..;..;585
2017;38;396;121;..;..;565
2016;42;374;124;..;..;551
2014;42;352;124;..;..;528
2013;36;336;130;..;..;511
2012;36;333;129;..;..;506
2011;33;311;133;..;..;484

