﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Vicenç dels Horts. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082634&lang=es
;Hombres;Mujeres;Total
Cataluña;9779;9504;19283
Barcelona;9656;9362;19018
Girona;20;33;53
Lleida;50;51;101
Tarragona;53;58;111
Resto de España;2459;3019;5478
Andalucía;1484;1823;3307
Aragón;82;106;188
Principado de Asturias;9;14;23
Illes Balears;16;8;24
Canarias;8;10;18
Cantabria;3;3;6
Castilla - La Mancha;198;230;428
Castilla y León;111;121;232
Comunitat Valenciana;58;78;136
Extremadura;258;313;571
Galicia;76;124;200
Comunidad de Madrid;55;43;98
Región de Murcia;52;75;127
Comunidad Foral de Navarra;6;9;15
País Vasco;19;18;37
La Rioja;4;10;14
Ceuta y Melilla;20;34;54
Extranjero;1666;1652;3318
Total;13904;14175;28079

