﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082687&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;0;20;0;3;25
Tècnics i professionals científics i intel·lectuals;2;2;1;25;1;2;33
Tècnics i professionals de suport;2;3;2;36;1;2;46
Empleats administratius;1;4;3;24;0;2;34
Treballadors de serveis i venedors de comerç;4;6;0;44;3;8;65
Treballadors qualificats en act. agràries i pesqueres;0;0;1;7;0;0;8
Artesans i treballadors qualificats de les indústries i la construcció;0;5;5;87;3;5;105
Operadors d'instal·lacions i maquinària, i muntadors;3;3;1;127;1;6;141
Treballadors no qualificats;0;11;2;51;1;0;65
Forces armades;1;0;0;0;0;0;1
Total;14;35;15;421;10;28;523

