﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova de Segrià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252516&lang=en
;2009;1999
      Total;;
 explot.;83;107
 jornades;25715;29910
 UTA;102;106
     Mà d'obra familiar;;
 total;;
  explot.;76;100
 nombre persones;169;174
  jornades;18065;24502
  UTA;69;82
 titular;;
 nombre persones;76;100
  jornades;12266;18461
  UTA;44;59
 altres familiars;;
  explot.;64;53
 nombre persones;93;74
  jornades;5799;6042
  UTA;25;23
       Mà d'obra assalariada;;
 total;;
  explot.;38;30
  jornades;7225;5389
  UTA;31;24
 fixa;;
  explot.;17;14
 nombre persones;40;21
  jornades;3734;3994
  UTA;16;18
 eventual;;
  explot.;26;19
  jornades;3491;1395
  UTA;15;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;3
 jornades;425;19
 UTA;2;0

