﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Alcoletge. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250122
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;12;72;114;0;2247;2445
Homes;9;36;39;0;1191;1275
Dones;0;36;75;0;1059;1173
Estrangera;0;6;12;0;417;438
Homes;0;6;6;0;255;267
Dones;0;3;6;0;162;168
Total;12;81;126;0;2664;2880
Homes;9;39;42;0;1443;1539
Dones;3;42;81;0;1221;1344

