﻿Població a 1 de gener. Per sexe
Castelló d'Empúries
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170470
;Homes;Dones;Total
2023;5922;5809;11731
2022;5893;5718;11611
2021;5629;5525;11154
2020;5604;5496;11100
2019;5508;5398;10906
2018;5495;5325;10820
2017;5474;5317;10791
2016;5441;5343;10784
2015;5502;5368;10870
2014;5835;5638;11473
2013;6049;5861;11910
2012;6037;5757;11794
2011;6081;5804;11885
2010;6300;5920;12220
2009;6273;5838;12111
2008;6054;5599;11653
2007;5476;5153;10629
2006;5180;4841;10021
2005;4743;4424;9167
2004;4031;3746;7777
2003;4232;3933;8165
2002;3910;3620;7530
2001;3540;3343;6883
2000;3202;3064;6266
1999;2960;2856;5816
1998;2699;2584;5283

