﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Bages. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:07
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;890;225;1115
B Indústries extractives;725;60;780
C Indústries manufactureres;11915;5515;17430
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;55;20;75
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";575;175;750
F Construcció;4625;585;5210
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6140;6550;12690
H Transport i emmagatzematge;2730;1065;3795
I Hostaleria;1870;2170;4040
J Informació i comunicacions;1250;445;1695
K Activitats financeres i d'assegurances;445;625;1065
L Activitats immobiliàries;175;260;435
M Activitats professionals, científiques i tècniques;1730;2065;3800
N Activitats administratives i serveis auxiliars;2915;3105;6020
O Administració pública, Defensa i Seguretat Social obligatòria;2155;2490;4645
P Educació;1670;3745;5415
Q Activitats sanitàries i de serveis socials;1915;6575;8495
R Activitats artístiques, recreatives i d'entreteniment;830;605;1440
S Altres serveis;680;1195;1875
T Activitats llars;60;850;910
U Organismes extraterritorials;0;5;5
Total;43360;38325;81685

