﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gaià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080902
;2009
      Total;
 explot.;23
 jornades;7676
 UTA;31
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;35
  jornades;4139
  UTA;16
 titular;
 nombre persones;20
  jornades;3032
  UTA;11
 altres familiars;
  explot.;8
 nombre persones;15
  jornades;1107
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;3532
  UTA;15
 fixa;
  explot.;5
 nombre persones;16
  jornades;3531
  UTA;15
 eventual;
  explot.;1
  jornades;1
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;5
 UTA;0

