﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Oliana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:251497&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;534;30;564;42;381;48;132;603;1164
Hombres;288;15;303;21;207;24;42;294;597
Mujeres;246;18;264;18;174;24;87;303;570
Resto de España;42;3;45;6;75;3;18;102;144
Hombres;18;0;18;0;45;0;0;45;69
Mujeres;24;3;27;0;33;0;18;51;75
Extranjero;159;36;195;3;3;9;96;111;309
Hombres;87;15;102;0;3;6;39;48;147
Mujeres;72;24;96;3;3;6;57;69;162
Total;732;69;801;48;462;60;246;816;1617
Hombres;396;27;423;24;255;30;84;393;813
Mujeres;342;39;381;24;207;30;162;423;804

