﻿Population. By year of arrival in the municipality and sex
Manlleu. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081120&lang=en
;Males;Females;Total
2020;450;363;813
2019;588;471;1059
2018;456;348;804
2017;327;276;606
2016;252;216;468
2011-2015;822;801;1620
2001_2010;1452;1464;2913
1991-2000;663;660;1320
1981-1990;681;585;1266
Before 1981;1620;1971;3594
He has always lived there;3153;3162;6318
Total;10470;10314;20784

