﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Gironès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:20
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;324;330;654;1380;1143;2523;1701;1476;3177
2019;408;408;816;2184;1956;4143;2592;2364;4956
2018;387;396;783;1554;1317;2871;1941;1713;3657
2017;366;390;756;1182;1212;2394;1548;1602;3150
2016;336;372;708;900;933;1833;1236;1305;2544
2011-2015;1419;1392;2808;2664;2760;5424;4083;4152;8235
2001-2010;4494;5304;9801;7629;6600;14229;12123;11904;24027
1991-2000;2994;2754;5751;717;549;1263;3714;3300;7014
1981-1990;2004;1950;3951;138;93;231;2142;2043;4185
Abans de 1981;7140;8598;15738;42;42;81;7182;8640;15819
Sempre hi ha viscut;56532;58110;114645;2502;2364;4869;59037;60474;119511
Total;76404;80007;156411;20895;18972;39867;97299;98979;196278

