﻿Matrimonis segons el tipus de celebració
Prat de Llobregat, el
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:081691&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;11;0;223;234
2021;14;0;201;215
2020;4;0;139;143
2019;15;2;221;238
2018;25;2;216;243
2017;30;3;243;276
2016;25;3;222;250
2015;27;2;183;212
2014;26;1;188;215
2013;31;0;176;207
2012;57;0;189;246

