﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Cerdanyola del Vallès
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:082665
;Homes;Dones;Total
05/2024;12,5;24,9;18,9
04/2024;12,5;24,8;18,8
03/2024;12,7;24,9;18,9
02/2024;12,5;25,0;18,9
01/2024;12,4;25,1;18,9
12/2023;12,9;25,5;19,4
11/2023;12,6;25,5;19,2
10/2023;12,5;25,4;19,1
09/2023;12,5;25,3;19,1
08/2023;12,6;25,8;19,2
07/2023;12,6;26,3;19,5
06/2023;13,1;26,5;19,9
05/2023;12,8;25,9;19,5
04/2023;12,5;25,8;19,3
03/2023;12,6;25,6;19,2
02/2023;12,4;25,7;19,2
01/2023;12,3;25,6;19,1
12/2022;12,7;26,0;19,5
11/2022;12,5;26,1;19,5
10/2022;12,4;26,2;19,4
09/2022;12,4;26,3;19,4
08/2022;11,9;26,4;19,2
07/2022;12,7;26,9;19,9
06/2022;13,3;27,3;20,4
05/2022;13,4;27,7;20,7
04/2022;13,6;28,0;20,9
03/2022;13,9;27,9;21,1
02/2022;14,0;28,3;21,3
01/2022;13,9;28,2;21,2
12/2021;14,1;28,4;21,4
11/2021;14,3;28,7;21,7
10/2021;14,1;28,6;21,6
09/2021;13,5;28,2;21,0
08/2021;12,9;27,9;20,5
07/2021;13,8;28,7;21,3
06/2021;13,9;29,3;21,7
05/2021;13,7;28,8;21,4
04/2021;13,5;28,4;21,2
03/2021;13,3;28,2;21,0
02/2021;13,1;28,9;21,2
01/2021;13,1;28,9;21,2
12/2020;13,4;28,9;21,4
11/2020;13,5;28,8;21,3
10/2020;13,5;29,0;21,5
09/2020;13,0;28,7;21,1
08/2020;12,6;28,5;20,6
07/2020;13,1;28,6;20,9
06/2020;13,4;29,1;21,4
05/2020;13,3;28,8;21,3
03/2020;13,5;29,5;21,7
12/2019;14,4;30,4;22,6
09/2019;14,3;29,9;22,3
06/2019;14,7;30,7;22,8
03/2019;14,8;31,1;23,1
12/2018;15,1;31,0;23,2
09/2018;14,7;30,4;22,7
06/2018;15,2;31,2;23,2
03/2018;15,3;31,3;23,4
12/2017;15,5;31,6;23,7
09/2017;15,1;31,4;23,4
06/2017;15,3;31,6;23,4
03/2017;15,6;31,8;23,8
12/2016;16,0;31,8;24,1
09/2016;15,3;31,0;23,3
06/2016;15,2;31,9;23,6
03/2016;15,2;31,7;23,6
12/2015;15,5;31,7;23,8
09/2015;15,0;31,0;23,1
06/2015;15,3;31,9;23,7
03/2015;15,1;31,9;23,7
12/2014;15,8;32,7;24,5
09/2014;15,2;31,9;23,7
06/2014;15,7;32,2;24,0
03/2014;15,4;32,0;23,9
12/2013;15,3;32,0;23,8
09/2013;14,7;31,1;23,0
06/2013;15,1;32,1;23,7
03/2013;14,5;31,9;23,4
12/2012;14,3;31,2;22,9
09/2012;13,1;28,7;21,1
06/2012;13,3;27,9;20,6
03/2012;13,3;26,9;20,2

