﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Barcelona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:080193
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";65945;64095;130040
Enginyers tècnics, pèrits i ajudants titulats;24845;40225;65070
Caps administratius i de taller;22405;18330;40735
Ajudants no titulats;15135;14365;29500
Oficials administratius;45535;64820;110355
Subalterns;16280;15160;31445
Auxiliars administratius;32240;54245;86480
Oficials de primera i de segona;44160;16110;60275
Oficials de tercera i especialistes;26985;16650;43635
Peons;24235;24500;48735
No procedent i altres;1240;21020;22260
Total;319010;349520;668530

