﻿Nascuts vius segons la setmana del part i el sexe
Baix Penedès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:12&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;12;423;6;384;18;807
SM51;11;411;6;378;17;789
SM50;10;400;7;372;17;772
SM49;8;390;6;365;14;755
SM48;10;382;9;359;19;741
SM47;18;372;11;350;29;722
SM46;11;354;9;339;20;693
SM45;8;343;2;330;10;673
SM44;9;335;16;328;25;663
SM43;12;326;6;312;18;638
SM42;2;314;7;306;9;620
SM41;9;312;13;299;22;611
SM40;9;303;12;286;21;589
SM39;17;294;4;274;21;568
SM38;5;277;9;270;14;547
SM37;10;272;8;261;18;533
SM36;8;262;12;253;20;515
SM35;6;254;8;241;14;495
SM34;5;248;8;233;13;481
SM33;10;243;6;225;16;468
SM32;9;233;7;219;16;452
SM31;11;224;9;212;20;436
SM30;8;213;3;203;11;416
SM29;12;205;16;200;28;405
SM28;7;193;6;184;13;377
SM27;6;186;8;178;14;364
SM26;9;180;7;170;16;350
SM25;6;171;7;163;13;334
SM24;5;165;6;156;11;321
SM23;3;160;2;150;5;310
SM22;8;157;7;148;15;305
SM21;5;149;7;141;12;290
SM20;7;144;9;134;16;278
SM19;6;137;9;125;15;262
SM18;6;131;12;116;18;247
SM17;11;125;5;104;16;229
SM16;10;114;7;99;17;213
SM15;3;104;6;92;9;196
SM14;11;101;8;86;19;187
SM13;8;90;3;78;11;168
SM12;10;82;5;75;15;157
SM11;11;72;9;70;20;142
SM10;5;61;6;61;11;122
SM09;4;56;8;55;12;111
SM08;4;52;7;47;11;99
SM07;2;48;4;40;6;88
SM06;8;46;9;36;17;82
SM05;6;38;7;27;13;65
SM04;6;32;3;20;9;52
SM03;7;26;5;17;12;43
SM02;8;19;3;12;11;31
SM01;11;11;9;9;20;20

